2022-10-06 14:35:51,135 - Mock Version: 2.8
2022-10-06 14:35:51,353 - Start: dnf install
2022-10-06 14:36:06,926 - Finish: dnf install
2022-10-06 14:36:07,346 - Finish: chroot init
2022-10-06 14:36:07,411 - Finish: run
2022-10-06 14:36:09,424 - Mock Version: 2.8
2022-10-06 14:36:09,700 - Finish: chroot init
2022-10-06 14:36:09,704 - Start: chroot ['uname -r']
2022-10-06 14:36:09,764 - Finish: chroot ['uname -r']
2022-10-06 14:36:11,875 - Mock Version: 2.8
2022-10-06 14:36:12,736 - Finish: chroot init
2022-10-06 14:36:12,740 - Start: build phase for libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:36:12,746 - Start: build setup for libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:36:26,555 - Finish: build setup for libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:36:26,556 - Start: Outputting list of installed packages
2022-10-06 14:36:26,661 - Finish: Outputting list of installed packages
2022-10-06 14:36:26,661 - Start: rpmbuild libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:39:51,316 - Finish: rpmbuild libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:39:51,320 - Finish: build phase for libssh-0.10.4-3.el9.src.rpm
2022-10-06 14:39:51,325 - Finish: run
