2022-04-25 17:44:00,819 - Mock Version: 2.8
2022-04-25 17:44:01,128 - Start: dnf install
2022-04-25 17:44:15,776 - Finish: dnf install
2022-04-25 17:44:16,336 - Finish: chroot init
2022-04-25 17:44:16,406 - Finish: run
2022-04-25 17:44:18,963 - Mock Version: 2.8
2022-04-25 17:44:19,341 - Finish: chroot init
2022-04-25 17:44:19,347 - Start: chroot ['uname -r']
2022-04-25 17:44:19,413 - Finish: chroot ['uname -r']
2022-04-25 17:44:22,477 - Mock Version: 2.8
2022-04-25 17:44:23,506 - Finish: chroot init
2022-04-25 17:44:23,511 - Start: build phase for gcc-11.3.1-2.el9.src.rpm
2022-04-25 17:44:23,520 - Start: build setup for gcc-11.3.1-2.el9.src.rpm
2022-04-25 17:46:35,206 - Finish: build setup for gcc-11.3.1-2.el9.src.rpm
2022-04-25 17:46:35,207 - Start: Outputting list of installed packages
2022-04-25 17:46:35,370 - Finish: Outputting list of installed packages
2022-04-25 17:46:35,370 - Start: rpmbuild gcc-11.3.1-2.el9.src.rpm
2022-04-25 21:29:15,482 - Finish: rpmbuild gcc-11.3.1-2.el9.src.rpm
2022-04-25 21:29:15,841 - Finish: build phase for gcc-11.3.1-2.el9.src.rpm
2022-04-25 21:29:15,849 - Finish: run
