2021-11-05 20:06:58,300 - Mock Version: 2.8
2021-11-05 20:06:58,510 - Start: dnf install
2021-11-05 20:07:11,009 - Finish: dnf install
2021-11-05 20:07:11,442 - Finish: chroot init
2021-11-05 20:07:11,501 - Finish: run
2021-11-05 20:07:13,531 - Mock Version: 2.8
2021-11-05 20:07:13,827 - Finish: chroot init
2021-11-05 20:07:13,831 - Start: chroot ['uname -r']
2021-11-05 20:07:13,912 - Finish: chroot ['uname -r']
2021-11-05 20:07:15,894 - Mock Version: 2.8
2021-11-05 20:07:16,861 - Finish: chroot init
2021-11-05 20:07:16,865 - Start: build phase for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:16,871 - Start: build setup for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:39,140 - Finish: build setup for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:07:39,141 - Start: Outputting list of installed packages
2021-11-05 20:07:39,236 - Finish: Outputting list of installed packages
2021-11-05 20:07:39,236 - Start: rpmbuild nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:08:08,499 - Finish: rpmbuild nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:08:08,503 - Finish: build phase for nftables-0.9.8-8.el9.src.rpm
2021-11-05 20:08:08,509 - Finish: run
