2021-04-06 12:26:16,665 - Mock Version: 2.8
2021-04-06 12:26:16,789 - Start: dnf install
2021-04-06 12:26:26,341 - Finish: dnf install
2021-04-06 12:26:26,483 - Finish: chroot init
2021-04-06 12:26:26,529 - Finish: run
2021-04-06 12:26:27,816 - Mock Version: 2.8
2021-04-06 12:26:27,953 - Finish: chroot init
2021-04-06 12:26:27,954 - Start: chroot ['uname -r']
2021-04-06 12:26:27,970 - Finish: chroot ['uname -r']
2021-04-06 12:26:29,174 - Mock Version: 2.8
2021-04-06 12:26:29,534 - Finish: chroot init
2021-04-06 12:26:29,536 - Start: build phase for perl-5.32.1-474.el9.src.rpm
2021-04-06 12:26:29,539 - Start: build setup for perl-5.32.1-474.el9.src.rpm
2021-04-06 12:26:32,219 - Finish: build setup for perl-5.32.1-474.el9.src.rpm
2021-04-06 12:26:32,220 - Start: Outputting list of installed packages
2021-04-06 12:26:32,273 - Finish: Outputting list of installed packages
2021-04-06 12:26:32,273 - Start: rpmbuild perl-5.32.1-474.el9.src.rpm
2021-04-06 12:33:09,127 - Finish: rpmbuild perl-5.32.1-474.el9.src.rpm
2021-04-06 12:33:09,179 - Finish: build phase for perl-5.32.1-474.el9.src.rpm
2021-04-06 12:33:09,183 - Finish: run
