2022-04-01 19:43:56,233 - Mock Version: 2.8
2022-04-01 19:43:56,339 - Start: dnf install
2022-04-01 19:44:03,710 - Finish: dnf install
2022-04-01 19:44:03,846 - Finish: chroot init
2022-04-01 19:44:03,890 - Finish: run
2022-04-01 19:44:05,410 - Mock Version: 2.8
2022-04-01 19:44:05,529 - Finish: chroot init
2022-04-01 19:44:05,531 - Start: chroot ['uname -r']
2022-04-01 19:44:05,546 - Finish: chroot ['uname -r']
2022-04-01 19:44:06,768 - Mock Version: 2.8
2022-04-01 19:44:07,103 - Finish: chroot init
2022-04-01 19:44:07,105 - Start: build phase for mutter-40.9-3.el9.src.rpm
2022-04-01 19:44:07,107 - Start: build setup for mutter-40.9-3.el9.src.rpm
2022-04-01 19:44:24,984 - Finish: build setup for mutter-40.9-3.el9.src.rpm
2022-04-01 19:44:24,985 - Start: Outputting list of installed packages
2022-04-01 19:44:25,077 - Finish: Outputting list of installed packages
2022-04-01 19:44:25,077 - Start: rpmbuild mutter-40.9-3.el9.src.rpm
2022-04-01 19:45:20,915 - Finish: rpmbuild mutter-40.9-3.el9.src.rpm
2022-04-01 19:45:20,932 - Finish: build phase for mutter-40.9-3.el9.src.rpm
2022-04-01 19:45:20,936 - Finish: run
