2021-04-16 03:09:56,804 - Mock Version: 2.8
2021-04-16 03:09:57,051 - Start: dnf install
2021-04-16 03:10:13,211 - Finish: dnf install
2021-04-16 03:10:13,846 - Finish: chroot init
2021-04-16 03:10:13,932 - Finish: run
2021-04-16 03:10:16,235 - Mock Version: 2.8
2021-04-16 03:10:16,569 - Finish: chroot init
2021-04-16 03:10:16,574 - Start: chroot ['uname -r']
2021-04-16 03:10:16,643 - Finish: chroot ['uname -r']
2021-04-16 03:10:19,919 - Mock Version: 2.8
2021-04-16 03:10:21,137 - Finish: chroot init
2021-04-16 03:10:21,143 - Start: build phase for libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:21,152 - Start: build setup for libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:31,464 - Finish: build setup for libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:31,465 - Start: Outputting list of installed packages
2021-04-16 03:10:31,552 - Finish: Outputting list of installed packages
2021-04-16 03:10:31,552 - Start: rpmbuild libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:53,655 - Finish: rpmbuild libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:53,659 - Finish: build phase for libsemanage-3.2-2.el9.src.rpm
2021-04-16 03:10:53,665 - Finish: run
