2021-07-13 11:44:09,501 - Mock Version: 2.8
2021-07-13 11:44:09,618 - Start: dnf install
2021-07-13 11:44:16,162 - Finish: dnf install
2021-07-13 11:44:16,313 - Finish: chroot init
2021-07-13 11:44:16,352 - Finish: run
2021-07-13 11:44:17,608 - Mock Version: 2.8
2021-07-13 11:44:17,744 - Finish: chroot init
2021-07-13 11:44:17,746 - Start: chroot ['uname -r']
2021-07-13 11:44:17,768 - Finish: chroot ['uname -r']
2021-07-13 11:44:18,842 - Mock Version: 2.8
2021-07-13 11:44:19,201 - Finish: chroot init
2021-07-13 11:44:19,203 - Start: build phase for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:19,205 - Start: build setup for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:23,270 - Finish: build setup for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:44:23,271 - Start: Outputting list of installed packages
2021-07-13 11:44:23,329 - Finish: Outputting list of installed packages
2021-07-13 11:44:23,329 - Start: rpmbuild zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:52:46,110 - Finish: rpmbuild zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:52:46,124 - Finish: build phase for zstd-1.5.0-1.el9.src.rpm
2021-07-13 11:52:46,128 - Finish: run
