2021-04-16 06:20:00,092 - Mock Version: 2.8
2021-04-16 06:20:00,391 - Start: dnf install
2021-04-16 06:20:14,123 - Finish: dnf install
2021-04-16 06:20:14,623 - Finish: chroot init
2021-04-16 06:20:14,685 - Finish: run
2021-04-16 06:20:17,402 - Mock Version: 2.8
2021-04-16 06:20:17,780 - Finish: chroot init
2021-04-16 06:20:17,785 - Start: chroot ['uname -r']
2021-04-16 06:20:17,852 - Finish: chroot ['uname -r']
2021-04-16 06:20:20,971 - Mock Version: 2.8
2021-04-16 06:20:22,075 - Finish: chroot init
2021-04-16 06:20:22,080 - Start: build phase for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:22,089 - Start: build setup for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:31,552 - Finish: build setup for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:31,554 - Start: Outputting list of installed packages
2021-04-16 06:20:31,643 - Finish: Outputting list of installed packages
2021-04-16 06:20:31,644 - Start: rpmbuild php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:45,917 - Finish: rpmbuild php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:45,921 - Finish: build phase for php-pecl-apcu-5.1.20-2.el9.src.rpm
2021-04-16 06:20:45,929 - Finish: run
