2021-06-16 04:00:51,291 - Mock Version: 2.8
2021-06-16 04:00:51,398 - Start: dnf install
2021-06-16 04:00:58,090 - Finish: dnf install
2021-06-16 04:00:58,238 - Finish: chroot init
2021-06-16 04:00:58,273 - Finish: run
2021-06-16 04:00:59,562 - Mock Version: 2.8
2021-06-16 04:00:59,696 - Finish: chroot init
2021-06-16 04:00:59,698 - Start: chroot ['uname -r']
2021-06-16 04:00:59,717 - Finish: chroot ['uname -r']
2021-06-16 04:01:01,749 - Mock Version: 2.8
2021-06-16 04:01:02,323 - Finish: chroot init
2021-06-16 04:01:02,325 - Start: build phase for qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:01:02,327 - Start: build setup for qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:01:20,759 - Finish: build setup for qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:01:20,760 - Start: Outputting list of installed packages
2021-06-16 04:01:20,846 - Finish: Outputting list of installed packages
2021-06-16 04:01:20,846 - Start: rpmbuild qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:20:04,254 - Finish: rpmbuild qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:20:04,797 - Finish: build phase for qt5-qtbase-5.15.2-22.el9.src.rpm
2021-06-16 04:20:04,801 - Finish: run
