2022-12-07 16:17:22,648 - Mock Version: 2.8
2022-12-07 16:17:22,868 - Start: dnf install
2022-12-07 16:17:38,022 - Finish: dnf install
2022-12-07 16:17:38,726 - Finish: chroot init
2022-12-07 16:17:38,789 - Finish: run
2022-12-07 16:17:41,002 - Mock Version: 2.8
2022-12-07 16:17:41,300 - Finish: chroot init
2022-12-07 16:17:41,305 - Start: chroot ['uname -r']
2022-12-07 16:17:41,364 - Finish: chroot ['uname -r']
2022-12-07 16:17:43,490 - Mock Version: 2.8
2022-12-07 16:17:44,388 - Finish: chroot init
2022-12-07 16:17:44,392 - Start: build phase for ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:17:44,398 - Start: build setup for ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:17:53,308 - Finish: build setup for ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:17:53,309 - Start: Outputting list of installed packages
2022-12-07 16:17:53,403 - Finish: Outputting list of installed packages
2022-12-07 16:17:53,403 - Start: rpmbuild ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:18:19,061 - Finish: rpmbuild ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:18:19,077 - Finish: build phase for ansible-core-2.14.1-1.el9.src.rpm
2022-12-07 16:18:19,082 - Finish: run
