2022-02-23 11:49:31,193 - Mock Version: 2.8
2022-02-23 11:49:31,301 - Start: dnf install
2022-02-23 11:49:38,972 - Finish: dnf install
2022-02-23 11:49:39,120 - Finish: chroot init
2022-02-23 11:49:39,164 - Finish: run
2022-02-23 11:49:40,327 - Mock Version: 2.8
2022-02-23 11:49:40,462 - Finish: chroot init
2022-02-23 11:49:40,464 - Start: chroot ['uname -r']
2022-02-23 11:49:40,483 - Finish: chroot ['uname -r']
2022-02-23 11:49:41,627 - Mock Version: 2.8
2022-02-23 11:49:41,986 - Finish: chroot init
2022-02-23 11:49:41,988 - Start: build phase for avahi-0.8-12.el9.src.rpm
2022-02-23 11:49:41,990 - Start: build setup for avahi-0.8-12.el9.src.rpm
2022-02-23 11:49:55,130 - Finish: build setup for avahi-0.8-12.el9.src.rpm
2022-02-23 11:49:55,131 - Start: Outputting list of installed packages
2022-02-23 11:49:55,215 - Finish: Outputting list of installed packages
2022-02-23 11:49:55,215 - Start: rpmbuild avahi-0.8-12.el9.src.rpm
2022-02-23 11:50:23,514 - Finish: rpmbuild avahi-0.8-12.el9.src.rpm
2022-02-23 11:50:23,523 - Finish: build phase for avahi-0.8-12.el9.src.rpm
2022-02-23 11:50:23,526 - Finish: run
