2021-06-10 06:19:01,010 - Mock Version: 2.8
2021-06-10 06:19:01,549 - Start: dnf install
2021-06-10 06:19:28,028 - Finish: dnf install
2021-06-10 06:19:29,568 - Finish: chroot init
2021-06-10 06:19:29,746 - Finish: run
2021-06-10 06:19:34,348 - Mock Version: 2.8
2021-06-10 06:19:35,038 - Finish: chroot init
2021-06-10 06:19:35,043 - Start: chroot ['uname -r']
2021-06-10 06:19:35,252 - Finish: chroot ['uname -r']
2021-06-10 06:19:40,797 - Mock Version: 2.8
2021-06-10 06:19:44,353 - Finish: chroot init
2021-06-10 06:19:44,357 - Start: build phase for byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:19:44,364 - Start: build setup for byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:20:24,851 - Finish: build setup for byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:20:24,852 - Start: Outputting list of installed packages
2021-06-10 06:20:25,039 - Finish: Outputting list of installed packages
2021-06-10 06:20:25,039 - Start: rpmbuild byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:24:35,836 - Finish: rpmbuild byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:24:35,845 - Finish: build phase for byte-buddy-1.10.20-4.el9.src.rpm
2021-06-10 06:24:35,851 - Finish: run
