2022-05-16 09:27:27,191 - Mock Version: 2.8
2022-05-16 09:27:27,402 - Start: dnf install
2022-05-16 09:27:40,121 - Finish: dnf install
2022-05-16 09:27:40,537 - Finish: chroot init
2022-05-16 09:27:40,602 - Finish: run
2022-05-16 09:27:42,494 - Mock Version: 2.8
2022-05-16 09:27:42,753 - Finish: chroot init
2022-05-16 09:27:42,756 - Start: chroot ['uname -r']
2022-05-16 09:27:42,797 - Finish: chroot ['uname -r']
2022-05-16 09:27:44,927 - Mock Version: 2.8
2022-05-16 09:27:45,797 - Finish: chroot init
2022-05-16 09:27:45,800 - Start: build phase for rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:27:45,806 - Start: build setup for rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:28:03,280 - Finish: build setup for rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:28:03,281 - Start: Outputting list of installed packages
2022-05-16 09:28:03,392 - Finish: Outputting list of installed packages
2022-05-16 09:28:03,392 - Start: rpmbuild rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:30:46,075 - Finish: rpmbuild rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:30:46,098 - Finish: build phase for rsyslog-8.2102.0-105.el9.src.rpm
2022-05-16 09:30:46,104 - Finish: run
