2021-03-13 02:09:41,418 - Mock Version: 2.8
2021-03-13 02:09:41,553 - Start: dnf install
2021-03-13 02:09:55,417 - Finish: dnf install
2021-03-13 02:09:55,600 - Finish: chroot init
2021-03-13 02:09:55,655 - Finish: run
2021-03-13 02:09:57,603 - Mock Version: 2.8
2021-03-13 02:09:57,767 - Finish: chroot init
2021-03-13 02:09:57,769 - Start: chroot ['uname -r']
2021-03-13 02:09:57,789 - Finish: chroot ['uname -r']
2021-03-13 02:09:59,982 - Mock Version: 2.8
2021-03-13 02:10:00,477 - Finish: chroot init
2021-03-13 02:10:00,480 - Start: build phase for zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:00,484 - Start: build setup for zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:03,589 - Finish: build setup for zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:03,590 - Start: Outputting list of installed packages
2021-03-13 02:10:03,657 - Finish: Outputting list of installed packages
2021-03-13 02:10:03,657 - Start: rpmbuild zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:10,136 - Finish: rpmbuild zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:10,141 - Finish: build phase for zchunk-1.1.9-2.el9.src.rpm
2021-03-13 02:10:10,145 - Finish: run
