2021-08-09 19:36:30,881 - Mock Version: 2.8
2021-08-09 19:36:31,176 - Start: dnf install
2021-08-09 19:36:43,984 - Finish: dnf install
2021-08-09 19:36:44,526 - Finish: chroot init
2021-08-09 19:36:44,592 - Finish: run
2021-08-09 19:36:47,095 - Mock Version: 2.8
2021-08-09 19:36:48,005 - Finish: chroot init
2021-08-09 19:36:48,014 - Start: chroot ['uname -r']
2021-08-09 19:36:48,343 - Finish: chroot ['uname -r']
2021-08-09 19:36:53,111 - Mock Version: 2.8
2021-08-09 19:36:54,430 - Finish: chroot init
2021-08-09 19:36:54,435 - Start: build phase for brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:36:54,444 - Start: build setup for brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:37:02,440 - Finish: build setup for brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:37:02,442 - Start: Outputting list of installed packages
2021-08-09 19:37:02,525 - Finish: Outputting list of installed packages
2021-08-09 19:37:02,525 - Start: rpmbuild brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:38:01,740 - Finish: rpmbuild brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:38:01,749 - Finish: build phase for brotli-1.0.9-6.el9.src.rpm
2021-08-09 19:38:01,757 - Finish: run
