2021-10-18 10:53:48,839 - Mock Version: 2.8
2021-10-18 10:53:48,949 - Start: dnf install
2021-10-18 10:53:55,645 - Finish: dnf install
2021-10-18 10:53:55,792 - Finish: chroot init
2021-10-18 10:53:55,837 - Finish: run
2021-10-18 10:53:56,972 - Mock Version: 2.8
2021-10-18 10:53:57,098 - Finish: chroot init
2021-10-18 10:53:57,100 - Start: chroot ['uname -r']
2021-10-18 10:53:57,115 - Finish: chroot ['uname -r']
2021-10-18 10:53:58,270 - Mock Version: 2.8
2021-10-18 10:53:58,619 - Finish: chroot init
2021-10-18 10:53:58,621 - Start: build phase for libical-3.0.11-1.el9.src.rpm
2021-10-18 10:53:58,624 - Start: build setup for libical-3.0.11-1.el9.src.rpm
2021-10-18 10:54:08,380 - Finish: build setup for libical-3.0.11-1.el9.src.rpm
2021-10-18 10:54:08,380 - Start: Outputting list of installed packages
2021-10-18 10:54:08,448 - Finish: Outputting list of installed packages
2021-10-18 10:54:08,448 - Start: rpmbuild libical-3.0.11-1.el9.src.rpm
2021-10-18 10:55:19,314 - Finish: rpmbuild libical-3.0.11-1.el9.src.rpm
2021-10-18 10:55:19,321 - Finish: build phase for libical-3.0.11-1.el9.src.rpm
2021-10-18 10:55:19,325 - Finish: run
