2021-06-16 03:37:37,341 - Mock Version: 2.8
2021-06-16 03:37:37,602 - Start: dnf install
2021-06-16 03:37:54,288 - Finish: dnf install
2021-06-16 03:37:54,733 - Finish: chroot init
2021-06-16 03:37:54,795 - Finish: run
2021-06-16 03:37:57,636 - Mock Version: 2.8
2021-06-16 03:37:57,969 - Finish: chroot init
2021-06-16 03:37:57,973 - Start: chroot ['uname -r']
2021-06-16 03:37:58,032 - Finish: chroot ['uname -r']
2021-06-16 03:38:01,087 - Mock Version: 2.8
2021-06-16 03:38:02,255 - Finish: chroot init
2021-06-16 03:38:02,260 - Start: build phase for libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:02,268 - Start: build setup for libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:14,690 - Finish: build setup for libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:14,692 - Start: Outputting list of installed packages
2021-06-16 03:38:14,814 - Finish: Outputting list of installed packages
2021-06-16 03:38:14,815 - Start: rpmbuild libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:32,783 - Finish: rpmbuild libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:32,789 - Finish: build phase for libfido2-1.6.0-6.el9.src.rpm
2021-06-16 03:38:32,798 - Finish: run
