2021-05-31 06:55:09,346 - Mock Version: 2.8
2021-05-31 06:55:09,468 - Start: dnf install
2021-05-31 06:55:15,872 - Finish: dnf install
2021-05-31 06:55:16,021 - Finish: chroot init
2021-05-31 06:55:16,060 - Finish: run
2021-05-31 06:55:17,553 - Mock Version: 2.8
2021-05-31 06:55:17,694 - Finish: chroot init
2021-05-31 06:55:17,696 - Start: chroot ['uname -r']
2021-05-31 06:55:17,715 - Finish: chroot ['uname -r']
2021-05-31 06:55:18,781 - Mock Version: 2.8
2021-05-31 06:55:19,136 - Finish: chroot init
2021-05-31 06:55:19,137 - Start: build phase for libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:55:19,140 - Start: build setup for libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:55:24,341 - Finish: build setup for libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:55:24,342 - Start: Outputting list of installed packages
2021-05-31 06:55:24,391 - Finish: Outputting list of installed packages
2021-05-31 06:55:24,391 - Start: rpmbuild libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:56:39,353 - Finish: rpmbuild libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:56:39,358 - Finish: build phase for libtpms-0.8.2-0.20210301git729fc6a4ca.ssl3.3.src.rpm
2021-05-31 06:56:39,362 - Finish: run
