2022-02-20 19:29:25,532 - Mock Version: 2.8
2022-02-20 19:29:25,654 - Start: dnf install
2022-02-20 19:29:32,892 - Finish: dnf install
2022-02-20 19:29:33,034 - Finish: chroot init
2022-02-20 19:29:33,077 - Finish: run
2022-02-20 19:29:34,731 - Mock Version: 2.8
2022-02-20 19:29:34,869 - Finish: chroot init
2022-02-20 19:29:34,871 - Start: chroot ['uname -r']
2022-02-20 19:29:34,891 - Finish: chroot ['uname -r']
2022-02-20 19:29:36,147 - Mock Version: 2.8
2022-02-20 19:29:36,507 - Finish: chroot init
2022-02-20 19:29:36,509 - Start: build phase for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:29:36,511 - Start: build setup for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:29:46,888 - Finish: build setup for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:29:46,888 - Start: Outputting list of installed packages
2022-02-20 19:29:46,962 - Finish: Outputting list of installed packages
2022-02-20 19:29:46,962 - Start: rpmbuild flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:23,765 - Finish: rpmbuild flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:23,788 - Finish: build phase for flatpak-1.12.5-1.el9.src.rpm
2022-02-20 19:30:23,792 - Finish: run
