2022-01-07 17:35:12,072 - Mock Version: 2.8
2022-01-07 17:35:12,282 - Start: dnf install
2022-01-07 17:35:25,059 - Finish: dnf install
2022-01-07 17:35:25,470 - Finish: chroot init
2022-01-07 17:35:25,538 - Finish: run
2022-01-07 17:35:27,452 - Mock Version: 2.8
2022-01-07 17:35:27,707 - Finish: chroot init
2022-01-07 17:35:27,710 - Start: chroot ['uname -r']
2022-01-07 17:35:27,761 - Finish: chroot ['uname -r']
2022-01-07 17:35:29,880 - Mock Version: 2.8
2022-01-07 17:35:30,771 - Finish: chroot init
2022-01-07 17:35:30,775 - Start: build phase for sos-4.2-9.el9.src.rpm
2022-01-07 17:35:30,781 - Start: build setup for sos-4.2-9.el9.src.rpm
2022-01-07 17:35:33,953 - Finish: build setup for sos-4.2-9.el9.src.rpm
2022-01-07 17:35:33,954 - Start: Outputting list of installed packages
2022-01-07 17:35:34,028 - Finish: Outputting list of installed packages
2022-01-07 17:35:34,028 - Start: rpmbuild sos-4.2-9.el9.src.rpm
2022-01-07 17:35:39,756 - Finish: rpmbuild sos-4.2-9.el9.src.rpm
2022-01-07 17:35:39,769 - Finish: build phase for sos-4.2-9.el9.src.rpm
2022-01-07 17:35:39,775 - Finish: run
