2021-04-16 03:37:56,801 - Mock Version: 2.9
2021-04-16 03:37:56,898 - Start: dnf install
2021-04-16 03:38:12,684 - Finish: dnf install
2021-04-16 03:38:13,001 - Finish: chroot init
2021-04-16 03:38:13,030 - Finish: run
2021-04-16 03:38:14,497 - Mock Version: 2.9
2021-04-16 03:38:14,671 - Finish: chroot init
2021-04-16 03:38:14,673 - Start: chroot ['uname -r']
2021-04-16 03:38:14,719 - Finish: chroot ['uname -r']
2021-04-16 03:38:17,550 - Mock Version: 2.9
2021-04-16 03:38:18,026 - Finish: chroot init
2021-04-16 03:38:18,028 - Start: build phase for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:18,030 - Start: build setup for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:27,794 - Finish: build setup for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:27,794 - Start: Outputting list of installed packages
2021-04-16 03:38:27,829 - Finish: Outputting list of installed packages
2021-04-16 03:38:27,829 - Start: rpmbuild libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:34,214 - Finish: rpmbuild libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:34,216 - Finish: build phase for libpwquality-1.4.4-3.el9.src.rpm
2021-04-16 03:38:34,219 - Finish: run
