2021-04-16 05:40:14,161 - Mock Version: 2.8
2021-04-16 05:40:14,493 - Start: dnf install
2021-04-16 05:40:30,457 - Finish: dnf install
2021-04-16 05:40:31,118 - Finish: chroot init
2021-04-16 05:40:31,236 - Finish: run
2021-04-16 05:40:34,182 - Mock Version: 2.8
2021-04-16 05:40:34,635 - Finish: chroot init
2021-04-16 05:40:34,640 - Start: chroot ['uname -r']
2021-04-16 05:40:34,778 - Finish: chroot ['uname -r']
2021-04-16 05:40:37,458 - Mock Version: 2.8
2021-04-16 05:40:38,671 - Finish: chroot init
2021-04-16 05:40:38,676 - Start: build phase for p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:40:38,685 - Start: build setup for p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:41:05,433 - Finish: build setup for p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:41:05,437 - Start: Outputting list of installed packages
2021-04-16 05:41:05,563 - Finish: Outputting list of installed packages
2021-04-16 05:41:05,563 - Start: rpmbuild p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:42:36,362 - Finish: rpmbuild p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:42:36,372 - Finish: build phase for p11-kit-0.23.22-4.el9.src.rpm
2021-04-16 05:42:36,395 - Finish: run
