2021-08-09 21:55:28,000 - Mock Version: 2.8
2021-08-09 21:55:28,323 - Start: dnf install
2021-08-09 21:55:41,126 - Finish: dnf install
2021-08-09 21:55:41,833 - Finish: chroot init
2021-08-09 21:55:41,903 - Finish: run
2021-08-09 21:55:44,231 - Mock Version: 2.8
2021-08-09 21:55:44,610 - Finish: chroot init
2021-08-09 21:55:44,616 - Start: chroot ['uname -r']
2021-08-09 21:55:44,682 - Finish: chroot ['uname -r']
2021-08-09 21:55:47,549 - Mock Version: 2.8
2021-08-09 21:55:48,741 - Finish: chroot init
2021-08-09 21:55:48,747 - Start: build phase for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:55:48,756 - Start: build setup for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:56:04,445 - Finish: build setup for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:56:04,446 - Start: Outputting list of installed packages
2021-08-09 21:56:04,560 - Finish: Outputting list of installed packages
2021-08-09 21:56:04,560 - Start: rpmbuild harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:57:46,844 - Finish: rpmbuild harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:57:46,871 - Finish: build phase for harfbuzz-2.7.4-5.el9.src.rpm
2021-08-09 21:57:46,878 - Finish: run
