2021-04-14 14:42:56,179 - Mock Version: 2.8
2021-04-14 14:42:56,299 - Start: dnf install
2021-04-14 14:43:03,051 - Finish: dnf install
2021-04-14 14:43:03,191 - Finish: chroot init
2021-04-14 14:43:03,232 - Finish: run
2021-04-14 14:43:04,306 - Mock Version: 2.8
2021-04-14 14:43:04,446 - Finish: chroot init
2021-04-14 14:43:04,448 - Start: chroot ['uname -r']
2021-04-14 14:43:04,467 - Finish: chroot ['uname -r']
2021-04-14 14:43:05,592 - Mock Version: 2.8
2021-04-14 14:43:05,944 - Finish: chroot init
2021-04-14 14:43:05,945 - Start: build phase for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:05,948 - Start: build setup for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:16,128 - Finish: build setup for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:43:16,128 - Start: Outputting list of installed packages
2021-04-14 14:43:16,196 - Finish: Outputting list of installed packages
2021-04-14 14:43:16,197 - Start: rpmbuild grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:09,357 - Finish: rpmbuild grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:09,402 - Finish: build phase for grub2-2.06~rc1-6.el9.src.rpm
2021-04-14 14:46:09,406 - Finish: run
