2021-04-16 07:05:02,975 - Mock Version: 2.8
2021-04-16 07:05:03,086 - Start: dnf install
2021-04-16 07:05:10,126 - Finish: dnf install
2021-04-16 07:05:10,285 - Finish: chroot init
2021-04-16 07:05:10,324 - Finish: run
2021-04-16 07:05:12,125 - Mock Version: 2.8
2021-04-16 07:05:12,252 - Finish: chroot init
2021-04-16 07:05:12,254 - Start: chroot ['uname -r']
2021-04-16 07:05:12,274 - Finish: chroot ['uname -r']
2021-04-16 07:05:13,489 - Mock Version: 2.8
2021-04-16 07:05:13,852 - Finish: chroot init
2021-04-16 07:05:13,854 - Start: build phase for qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:13,856 - Start: build setup for qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:18,272 - Finish: build setup for qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:18,273 - Start: Outputting list of installed packages
2021-04-16 07:05:18,324 - Finish: Outputting list of installed packages
2021-04-16 07:05:18,324 - Start: rpmbuild qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:29,341 - Finish: rpmbuild qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:29,348 - Finish: build phase for qhull-7.2.1-8.el9.src.rpm
2021-04-16 07:05:29,351 - Finish: run
