2021-03-21 09:34:16,802 - Mock Version: 2.8
2021-03-21 09:34:17,103 - Start: dnf install
2021-03-21 09:34:34,177 - Finish: dnf install
2021-03-21 09:34:34,675 - Finish: chroot init
2021-03-21 09:34:34,740 - Finish: run
2021-03-21 09:34:37,010 - Mock Version: 2.8
2021-03-21 09:34:37,439 - Finish: chroot init
2021-03-21 09:34:37,444 - Start: chroot ['uname -r']
2021-03-21 09:34:37,521 - Finish: chroot ['uname -r']
2021-03-21 09:34:40,559 - Mock Version: 2.8
2021-03-21 09:34:41,606 - Finish: chroot init
2021-03-21 09:34:41,612 - Start: build phase for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:34:41,620 - Start: build setup for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:35:08,129 - Finish: build setup for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:35:08,131 - Start: Outputting list of installed packages
2021-03-21 09:35:08,266 - Finish: Outputting list of installed packages
2021-03-21 09:35:08,266 - Start: rpmbuild qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:54:23,644 - Finish: rpmbuild qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:54:23,878 - Finish: build phase for qt5-qtbase-5.15.2-15.el9.src.rpm
2021-03-21 09:54:23,886 - Finish: run
