2021-03-18 14:00:31,634 - Mock Version: 2.8
2021-03-18 14:00:31,849 - Start: dnf install
2021-03-18 14:00:50,805 - Finish: dnf install
2021-03-18 14:00:51,304 - Finish: chroot init
2021-03-18 14:00:51,375 - Finish: run
2021-03-18 14:00:53,730 - Mock Version: 2.8
2021-03-18 14:00:54,014 - Finish: chroot init
2021-03-18 14:00:54,019 - Start: chroot ['uname -r']
2021-03-18 14:00:54,088 - Finish: chroot ['uname -r']
2021-03-18 14:00:56,419 - Mock Version: 2.8
2021-03-18 14:00:57,853 - Finish: chroot init
2021-03-18 14:00:57,858 - Start: build phase for git-2.30.2-1.el9.src.rpm
2021-03-18 14:00:57,864 - Start: build setup for git-2.30.2-1.el9.src.rpm
2021-03-18 14:01:24,699 - Finish: build setup for git-2.30.2-1.el9.src.rpm
2021-03-18 14:01:24,701 - Start: Outputting list of installed packages
2021-03-18 14:01:24,881 - Finish: Outputting list of installed packages
2021-03-18 14:01:24,881 - Start: rpmbuild git-2.30.2-1.el9.src.rpm
2021-03-18 14:07:18,073 - Finish: rpmbuild git-2.30.2-1.el9.src.rpm
2021-03-18 14:07:18,126 - Finish: build phase for git-2.30.2-1.el9.src.rpm
2021-03-18 14:07:18,136 - Finish: run
