2021-05-27 02:14:21,652 - Mock Version: 2.8
2021-05-27 02:14:21,755 - Start: dnf install
2021-05-27 02:14:27,690 - Finish: dnf install
2021-05-27 02:14:27,819 - Finish: chroot init
2021-05-27 02:14:27,853 - Finish: run
2021-05-27 02:14:28,765 - Mock Version: 2.8
2021-05-27 02:14:28,883 - Finish: chroot init
2021-05-27 02:14:28,885 - Start: chroot ['uname -r']
2021-05-27 02:14:28,902 - Finish: chroot ['uname -r']
2021-05-27 02:14:30,014 - Mock Version: 2.8
2021-05-27 02:14:30,346 - Finish: chroot init
2021-05-27 02:14:30,348 - Start: build phase for realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:30,350 - Start: build setup for realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:34,464 - Finish: build setup for realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:34,465 - Start: Outputting list of installed packages
2021-05-27 02:14:34,509 - Finish: Outputting list of installed packages
2021-05-27 02:14:34,509 - Start: rpmbuild realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:34,915 - Finish: rpmbuild realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:34,916 - Finish: build phase for realtime-setup-2.2-3.el9.src.rpm
2021-05-27 02:14:34,919 - Finish: run
