2021-04-12 09:37:54,252 - Mock Version: 2.9
2021-04-12 09:37:54,343 - Start: dnf install
2021-04-12 09:38:03,446 - Finish: dnf install
2021-04-12 09:38:03,719 - Finish: chroot init
2021-04-12 09:38:03,746 - Finish: run
2021-04-12 09:38:05,719 - Mock Version: 2.9
2021-04-12 09:38:05,860 - Finish: chroot init
2021-04-12 09:38:05,862 - Start: chroot ['uname -r']
2021-04-12 09:38:05,918 - Finish: chroot ['uname -r']
2021-04-12 09:38:08,599 - Mock Version: 2.9
2021-04-12 09:38:09,043 - Finish: chroot init
2021-04-12 09:38:09,044 - Start: build phase for glibc-2.33-9.el9.src.rpm
2021-04-12 09:38:09,046 - Start: build setup for glibc-2.33-9.el9.src.rpm
2021-04-12 09:38:21,902 - Finish: build setup for glibc-2.33-9.el9.src.rpm
2021-04-12 09:38:21,903 - Start: Outputting list of installed packages
2021-04-12 09:38:21,945 - Finish: Outputting list of installed packages
2021-04-12 09:38:21,945 - Start: rpmbuild glibc-2.33-9.el9.src.rpm
2021-04-12 10:01:59,787 - Finish: rpmbuild glibc-2.33-9.el9.src.rpm
2021-04-12 10:01:59,953 - Finish: build phase for glibc-2.33-9.el9.src.rpm
2021-04-12 10:01:59,956 - Finish: run
