2022-06-23 10:16:55,711 - Mock Version: 2.8
2022-06-23 10:16:56,119 - Start: dnf install
2022-06-23 10:17:16,223 - Finish: dnf install
2022-06-23 10:17:16,790 - Finish: chroot init
2022-06-23 10:17:16,905 - Finish: run
2022-06-23 10:17:20,174 - Mock Version: 2.8
2022-06-23 10:17:20,659 - Finish: chroot init
2022-06-23 10:17:20,666 - Start: chroot ['uname -r']
2022-06-23 10:17:20,737 - Finish: chroot ['uname -r']
2022-06-23 10:17:23,747 - Mock Version: 2.8
2022-06-23 10:17:25,105 - Finish: chroot init
2022-06-23 10:17:25,113 - Start: build phase for pam-1.5.1-12.el9.src.rpm
2022-06-23 10:17:25,125 - Start: build setup for pam-1.5.1-12.el9.src.rpm
2022-06-23 10:19:26,477 - Finish: build setup for pam-1.5.1-12.el9.src.rpm
2022-06-23 10:19:26,478 - Start: Outputting list of installed packages
2022-06-23 10:19:26,642 - Finish: Outputting list of installed packages
2022-06-23 10:19:26,642 - Start: rpmbuild pam-1.5.1-12.el9.src.rpm
2022-06-23 10:22:00,189 - Finish: rpmbuild pam-1.5.1-12.el9.src.rpm
2022-06-23 10:22:00,193 - Finish: build phase for pam-1.5.1-12.el9.src.rpm
2022-06-23 10:22:00,199 - Finish: run
