2022-08-10 13:47:19,250 - Mock Version: 2.8
2022-08-10 13:47:19,373 - Start: dnf install
2022-08-10 13:47:28,023 - Finish: dnf install
2022-08-10 13:47:28,169 - Finish: chroot init
2022-08-10 13:47:28,211 - Finish: run
2022-08-10 13:47:29,382 - Mock Version: 2.8
2022-08-10 13:47:29,519 - Finish: chroot init
2022-08-10 13:47:29,521 - Start: chroot ['uname -r']
2022-08-10 13:47:29,537 - Finish: chroot ['uname -r']
2022-08-10 13:47:30,689 - Mock Version: 2.8
2022-08-10 13:47:31,019 - Finish: chroot init
2022-08-10 13:47:31,020 - Start: build phase for libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:47:31,023 - Start: build setup for libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:48:33,434 - Finish: build setup for libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:48:33,434 - Start: Outputting list of installed packages
2022-08-10 13:48:33,572 - Finish: Outputting list of installed packages
2022-08-10 13:48:33,572 - Start: rpmbuild libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:53:08,324 - Finish: rpmbuild libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:53:08,371 - Finish: build phase for libguestfs-1.48.4-2.el9.src.rpm
2022-08-10 13:53:08,375 - Finish: run
