2021-04-16 04:24:15,662 - Mock Version: 2.8
2021-04-16 04:24:15,777 - Start: dnf install
2021-04-16 04:24:23,022 - Finish: dnf install
2021-04-16 04:24:23,165 - Finish: chroot init
2021-04-16 04:24:23,204 - Finish: run
2021-04-16 04:24:24,798 - Mock Version: 2.8
2021-04-16 04:24:24,926 - Finish: chroot init
2021-04-16 04:24:24,928 - Start: chroot ['uname -r']
2021-04-16 04:24:24,945 - Finish: chroot ['uname -r']
2021-04-16 04:24:26,161 - Mock Version: 2.8
2021-04-16 04:24:26,558 - Finish: chroot init
2021-04-16 04:24:26,560 - Start: build phase for nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:24:26,563 - Start: build setup for nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:24:31,786 - Finish: build setup for nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:24:31,786 - Start: Outputting list of installed packages
2021-04-16 04:24:31,843 - Finish: Outputting list of installed packages
2021-04-16 04:24:31,843 - Start: rpmbuild nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:25:52,546 - Finish: rpmbuild nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:25:52,553 - Finish: build phase for nettle-3.7.2-2.el9.src.rpm
2021-04-16 04:25:52,557 - Finish: run
