2021-07-23 09:56:48,156 - Mock Version: 2.9
2021-07-23 09:56:48,247 - Start: dnf install
2021-07-23 09:56:58,005 - Finish: dnf install
2021-07-23 09:56:58,329 - Finish: chroot init
2021-07-23 09:56:58,358 - Finish: run
2021-07-23 09:56:59,827 - Mock Version: 2.9
2021-07-23 09:56:59,960 - Finish: chroot init
2021-07-23 09:56:59,961 - Start: chroot ['uname -r']
2021-07-23 09:57:00,017 - Finish: chroot ['uname -r']
2021-07-23 09:57:02,422 - Mock Version: 2.9
2021-07-23 09:57:02,933 - Finish: chroot init
2021-07-23 09:57:02,934 - Start: build phase for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:02,937 - Start: build setup for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:11,538 - Finish: build setup for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:11,539 - Start: Outputting list of installed packages
2021-07-23 09:57:11,578 - Finish: Outputting list of installed packages
2021-07-23 09:57:11,578 - Start: rpmbuild zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:23,822 - Finish: rpmbuild zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:23,825 - Finish: build phase for zziplib-0.13.71-7.el9.src.rpm
2021-07-23 09:57:23,828 - Finish: run
