2021-04-06 09:01:37,911 - Mock Version: 2.9
2021-04-06 09:01:37,998 - Start: dnf install
2021-04-06 09:01:49,900 - Finish: dnf install
2021-04-06 09:01:50,178 - Finish: chroot init
2021-04-06 09:01:50,206 - Finish: run
2021-04-06 09:01:51,345 - Mock Version: 2.9
2021-04-06 09:01:51,510 - Finish: chroot init
2021-04-06 09:01:51,512 - Start: chroot ['uname -r']
2021-04-06 09:01:51,568 - Finish: chroot ['uname -r']
2021-04-06 09:01:54,196 - Mock Version: 2.9
2021-04-06 09:01:54,652 - Finish: chroot init
2021-04-06 09:01:54,654 - Start: build phase for flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:01:54,656 - Start: build setup for flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:02:06,622 - Finish: build setup for flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:02:06,622 - Start: Outputting list of installed packages
2021-04-06 09:02:06,668 - Finish: Outputting list of installed packages
2021-04-06 09:02:06,669 - Start: rpmbuild flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:02:35,110 - Finish: rpmbuild flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:02:35,121 - Finish: build phase for flatpak-1.10.2-2.el9.src.rpm
2021-04-06 09:02:35,124 - Finish: run
