2021-04-15 23:54:03,832 - Mock Version: 2.9
2021-04-15 23:54:03,942 - Start: dnf install
2021-04-15 23:54:19,296 - Finish: dnf install
2021-04-15 23:54:19,755 - Finish: chroot init
2021-04-15 23:54:19,793 - Finish: run
2021-04-15 23:54:21,705 - Mock Version: 2.9
2021-04-15 23:54:21,946 - Finish: chroot init
2021-04-15 23:54:21,949 - Start: chroot ['uname -r']
2021-04-15 23:54:22,042 - Finish: chroot ['uname -r']
2021-04-15 23:54:24,421 - Mock Version: 2.9
2021-04-15 23:54:25,013 - Finish: chroot init
2021-04-15 23:54:25,014 - Start: build phase for ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:25,017 - Start: build setup for ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:29,951 - Finish: build setup for ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:29,951 - Start: Outputting list of installed packages
2021-04-15 23:54:30,001 - Finish: Outputting list of installed packages
2021-04-15 23:54:30,001 - Start: rpmbuild ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:33,078 - Finish: rpmbuild ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:33,079 - Finish: build phase for ed-1.14.2-11.el9.src.rpm
2021-04-15 23:54:33,084 - Finish: run
