2022-01-21 18:22:16,341 - Mock Version: 2.8
2022-01-21 18:22:16,451 - Start: dnf install
2022-01-21 18:22:23,809 - Finish: dnf install
2022-01-21 18:22:23,950 - Finish: chroot init
2022-01-21 18:22:23,993 - Finish: run
2022-01-21 18:22:25,651 - Mock Version: 2.8
2022-01-21 18:22:25,774 - Finish: chroot init
2022-01-21 18:22:25,776 - Start: chroot ['uname -r']
2022-01-21 18:22:25,793 - Finish: chroot ['uname -r']
2022-01-21 18:22:26,967 - Mock Version: 2.8
2022-01-21 18:22:27,314 - Finish: chroot init
2022-01-21 18:22:27,316 - Start: build phase for webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 18:22:27,318 - Start: build setup for webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 18:22:46,147 - Finish: build setup for webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 18:22:46,148 - Start: Outputting list of installed packages
2022-01-21 18:22:46,242 - Finish: Outputting list of installed packages
2022-01-21 18:22:46,242 - Start: rpmbuild webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 19:06:51,950 - Finish: rpmbuild webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 19:06:52,667 - Finish: build phase for webkit2gtk3-2.34.4-1.el9.src.rpm
2022-01-21 19:06:52,671 - Finish: run
