2021-08-16 09:04:51,617 - Mock Version: 2.9
2021-08-16 09:04:51,712 - Start: dnf install
2021-08-16 09:05:01,456 - Finish: dnf install
2021-08-16 09:05:01,781 - Finish: chroot init
2021-08-16 09:05:01,811 - Finish: run
2021-08-16 09:05:03,063 - Mock Version: 2.9
2021-08-16 09:05:03,201 - Finish: chroot init
2021-08-16 09:05:03,203 - Start: chroot ['uname -r']
2021-08-16 09:05:03,259 - Finish: chroot ['uname -r']
2021-08-16 09:05:05,610 - Mock Version: 2.9
2021-08-16 09:05:06,144 - Finish: chroot init
2021-08-16 09:05:06,145 - Start: build phase for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:06,148 - Start: build setup for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:39,036 - Finish: build setup for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:39,036 - Start: Outputting list of installed packages
2021-08-16 09:05:39,101 - Finish: Outputting list of installed packages
2021-08-16 09:05:39,101 - Start: rpmbuild gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:54,059 - Finish: rpmbuild gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:54,066 - Finish: build phase for gnome-initial-setup-40.4-1.el9.src.rpm
2021-08-16 09:05:54,070 - Finish: run
