2022-08-12 08:07:09,518 - Mock Version: 2.8
2022-08-12 08:07:09,630 - Start: dnf install
2022-08-12 08:07:21,033 - Finish: dnf install
2022-08-12 08:07:21,180 - Finish: chroot init
2022-08-12 08:07:21,235 - Finish: run
2022-08-12 08:07:22,743 - Mock Version: 2.8
2022-08-12 08:07:22,887 - Finish: chroot init
2022-08-12 08:07:22,889 - Start: chroot ['uname -r']
2022-08-12 08:07:22,911 - Finish: chroot ['uname -r']
2022-08-12 08:07:24,201 - Mock Version: 2.8
2022-08-12 08:07:24,548 - Finish: chroot init
2022-08-12 08:07:24,550 - Start: build phase for apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:24,552 - Start: build setup for apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:31,991 - Finish: build setup for apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:31,991 - Start: Outputting list of installed packages
2022-08-12 08:07:32,058 - Finish: Outputting list of installed packages
2022-08-12 08:07:32,058 - Start: rpmbuild apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:44,294 - Finish: rpmbuild apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:44,298 - Finish: build phase for apache-commons-beanutils-1.9.4-11.module_el9+234+7cb71cfa.src.rpm
2022-08-12 08:07:44,302 - Finish: run
